LaB6 660b /aug14/11bm_6115
# Data collected at APS beamline 11-BM
# Run no. =               6115 
# No. steps =             131000 
# Scan time =             AUG 17, 2014 03:57 
# User sample name =      NIST LaB6 660b 
# Composition =           New Lanthanum Hexaboride (LaB6 660B)
# Temp (K) =              295.65  
# 2theta step (deg) =     0.0005 
# Time per step (sec) =   0.03 
# 100/Ring Current[0] =   1.135  
# Monitor I0 [0] =        76220.4  
# Monitor I1 [0] =        63897.5   
# Gonio._radius [mm] =    1000.0 
# Calibration file =      aug14/11bmb_6114_2thcorr.calib 
# 2Theta correction subtracted 
# Calibrated wavelength = 0.413847 
# twotheta, intensity, esd

0.5, 96.791847, 11.155421
0.50049994, 113.410364, 12.108018
0.5009998800000001, 92.531165, 10.87389
0.50149983, 82.546268, 10.288258
0.50199977, 70.631695, 9.385736
0.50249971, 86.291813, 10.517298
0.50299965, 97.936413, 11.201854
0.50349959, 105.439835, 11.731403
0.50399954, 80.756044, 10.204181
0.50449948, 97.019081, 11.305944
0.50499942, 96.195917, 11.132351
0.5054993600000001, 107.22096, 11.836428
0.5059993, 78.439277, 10.044154
0.5064992500000001, 76.490366, 9.894336
0.50699919, 111.931711, 12.085529
0.50749913, 90.594931, 10.885244
0.50799907, 89.051456, 10.714979
0.50849902, 87.62038, 10.705734
0.50899896, 84.498702, 10.425258
0.5094989000000001, 83.950246, 10.436659
0.5099988400000001, 100.883826, 11.432012
0.51049878, 117.127909, 12.390613
0.5109987300000001, 93.856134, 11.07161
0.51149867, 78.385032, 9.976599
0.51199861, 97.620954, 11.319915
0.51249855, 90.902685, 10.884805
0.51299849, 90.372702, 10.802326
0.51349844, 121.246437, 12.538841
0.51399838, 106.402311, 11.650491
0.51449832, 95.273699, 11.180164
0.51499826, 108.778707, 11.883846
0.5154982, 88.717222, 10.712622
0.51599815, 93.52387, 11.06458
0.51649809, 91.436843, 10.84899
0.51699803, 99.490628, 11.380166
0.51749797, 92.772653, 10.927277
0.51799791, 102.502158, 11.551176
0.51849786, 107.117019, 11.765174
0.5189978, 105.335223, 11.657501
0.5194977399999999, 103.74657, 11.545403
0.51999768, 113.248961, 12.029171
0.52049762, 89.864797, 10.857592
0.52099757, 101.046576, 11.409001
0.52149751, 98.153995, 11.274746
0.52199745, 112.011365, 12.039482
0.52249739, 97.641038, 11.382344
0.52299734, 101.456707, 11.458521
0.52349728, 94.894964, 11.092835
0.5239972199999999, 81.767305, 10.33057
0.52449716, 79.022836, 10.163583
0.5249971, 93.698835, 11.015498
0.52549705, 88.855227, 10.862335
0.52599699, 90.852569, 10.832354
0.52649693, 92.095479, 10.934536
0.52699687, 109.763337, 11.885598
0.52749681, 84.276874, 10.428445
0.52799676, 99.328876, 11.275438
0.5284967, 88.903417, 10.742994
0.52899664, 89.874876, 10.657796
0.52949658, 97.789165, 11.252041
0.52999652, 90.116544, 10.832443
0.53049647, 94.889299, 11.102432
0.53099641, 99.655988, 11.373862
0.5314963500000001, 93.414571, 11.0852
0.53199629, 115.92518, 12.245439
0.53249623, 96.733967, 11.232438
0.53299618, 112.130194, 11.999977
0.53349612, 100.995822, 11.425282
0.53399606, 93.765977, 11.009168
0.534496, 92.793827, 10.916217
0.5349959400000001, 88.985496, 10.738462
0.53549589, 90.088442, 10.705448
0.5359958300000001, 99.701031, 11.357676
0.53649577, 93.20421, 10.970006
0.53699571, 105.539361, 11.653562
0.53749566, 99.136591, 11.302434
0.5379956, 87.386898, 10.585411
0.53849554, 67.097926, 9.345585
0.5389954800000001, 100.073316, 11.38642
0.5394954200000001, 95.932364, 11.117648
0.53999537, 99.773078, 11.237426
