twotheta, intensity, esd
0.499, 41.465, 3.28951
0.5, 38.8022, 3.18072
0.501, 40.4815, 3.25207
0.502, 41.9869, 3.31599
0.503, 38.475, 3.17497
0.504, 35.3462, 3.03488
0.505, 39.7122, 3.21893
0.506, 39.1164, 3.19172
0.507, 35.1152, 3.03967
0.508, 33.5656, 2.9659
0.509, 38.1853, 3.15631
0.51, 39.4905, 3.21055
0.511, 36.9984, 3.10466
0.512, 35.9142, 3.07249
0.513, 40.1479, 3.25669
0.514, 37.266, 3.12279
0.515, 35.8212, 3.05726
0.516, 36.8421, 3.11325
0.517, 34.7008, 3.01587
0.518, 38.7688, 3.18978
0.519, 40.9438, 3.27451
0.52, 35.9642, 3.06279
0.521, 33.3587, 2.95477
0.522, 33.788, 2.97252
0.523, 38.8851, 3.19952
0.524, 35.8422, 3.06991
0.525, 34.4071, 2.99979
0.526, 40.0403, 3.24255
0.527, 40.0261, 3.23999
0.528, 37.2476, 3.12536
0.529, 34.869, 3.02047
0.53, 33.0524, 2.93347
0.531, 31.4209, 2.86169
0.532, 31.4576, 2.8627
0.533, 32.8681, 2.93066
0.534, 33.6517, 2.96576
0.535, 34.382, 2.99359
0.536, 35.0624, 3.0339
0.537, 30.1147, 2.807
0.538, 33.0632, 2.9414
0.539, 34.018, 2.98013
0.54, 35.0951, 3.03095
0.541, 36.6723, 3.10845
0.542, 33.1883, 2.9595
0.543, 32.8893, 2.92523
0.544, 35.3779, 3.04483
0.545, 35.2807, 3.04034
0.546, 33.3175, 2.95109
0.547, 35.5261, 3.05365
0.548, 36.9333, 3.10745
0.549, 37.3193, 3.1247
0.55, 37.7927, 3.15092
0.551, 32.0843, 2.90469
0.552, 33.8937, 2.9763
0.553, 35.8972, 3.06927
0.554, 35.2264, 3.04823
0.555, 33.97, 2.98838
0.556, 33.009, 2.94525
0.557, 30.0836, 2.81627
0.558, 34.1475, 2.99729
0.559, 33.1493, 2.95039
0.56, 33.6826, 2.97113
0.561, 31.3816, 2.86742
0.562, 29.1372, 2.77069
0.563, 30.8922, 2.84878
0.564, 35.4292, 3.04316
0.565, 34.9323, 3.01856
0.566, 35.8212, 3.07175
0.567, 34.0032, 2.98503
0.568, 29.8805, 2.80049
0.569, 30.4773, 2.82509
0.57, 31.665, 2.87482
0.571, 35.0354, 3.03846
0.572, 36.9976, 3.1226
0.573, 37.2859, 3.12979
0.574, 37.3496, 3.12647
0.575, 33.3506, 2.94647
0.576, 34.8557, 3.01665
0.577, 31.9078, 2.89073
0.578, 29.4627, 2.77487
0.579, 32.1537, 2.90752
0.58, 35.8885, 3.06378
0.581, 35.5161, 3.055
0.582, 33.8152, 2.97595
0.583, 31.8961, 2.89725
0.584, 30.753, 2.83581
0.585, 31.353, 2.8627
0.586, 31.4795, 2.86159
0.587, 38.2867, 3.17137
0.588, 38.1876, 3.17126
0.589, 35.3397, 3.04779
0.59, 37.0515, 3.11822
0.591, 35.6439, 3.06081
0.592, 37.1891, 3.13
0.593, 35.6297, 3.05645
0.594, 36.9733, 3.10718
0.595, 38.6839, 3.18601
0.596, 34.9072, 3.0325
0.597, 35.1413, 3.04625
0.598, 35.1907, 3.04279
0.599, 32.9119, 2.93522
0.6, 34.5061, 3.00999
0.601, 32.9838, 2.96117
0.602, 34.077, 2.99536
0.603, 36.6001, 3.10215
0.604, 36.6251, 3.09467
0.605, 34.1008, 2.98111
0.606, 33.1801, 2.93901
0.607, 29.8972, 2.79739
0.608, 37.3924, 3.13334
0.609, 40.6869, 3.2618
0.61, 40.667, 3.25709
0.611, 35.9705, 3.06477
0.612, 38.9364, 3.19557
0.613, 37.9269, 3.14563
0.614, 36.2069, 3.06953
0.615, 33.186, 2.93636
0.616, 36.4791, 3.09471
0.617, 35.8218, 3.06815
0.618, 33.4215, 2.96039
0.619, 35.477, 3.05915
0.62, 34.9537, 3.02525
0.621, 34.7865, 3.01783
0.622, 40.5897, 3.24887
0.623, 38.5022, 3.16589
0.624, 38.3213, 3.18686
0.625, 36.7078, 3.11343
0.626, 31.7442, 2.88246
0.627, 33.3442, 2.95797
0.628, 38.5707, 3.17162
0.629, 36.8845, 3.104
0.63, 34.4869, 3.00901
0.631, 38.7023, 3.19543
0.632, 33.6213, 2.97528
0.633, 33.1264, 2.94415
0.634, 39.0888, 3.20644
0.635, 35.2724, 3.03846
0.636, 34.0065, 2.98849
0.637, 33.2674, 2.9488
0.638, 33.8219, 2.97043
0.639, 34.5586, 3.00994
0.64, 35.2775, 3.05109
0.641, 34.9622, 3.04
0.642, 34.7445, 3.02284
0.643, 38.6782, 3.18081
0.644, 37.8307, 3.14206
0.645, 34.9883, 3.02718
0.646, 34.4478, 3.00427
0.647, 37.432, 3.1356
0.648, 35.0714, 3.03356
0.649, 35.4225, 3.05122
0.65, 34.5947, 3.0075
0.651, 35.6613, 3.05114
0.652, 34.7579, 3.01193
0.653, 35.8157, 3.06441
0.654, 37.6718, 3.14769
0.655, 34.3894, 2.99939
0.656, 34.7772, 3.01409
0.657, 33.7235, 2.9746
0.658, 33.2755, 2.9482
0.659, 35.1941, 3.0375
0.66, 33.8925, 2.96808
0.661, 34.3068, 2.9881
0.662, 33.0168, 2.93197
0.663, 35.7235, 3.05557
0.664, 36.7726, 3.09313
0.665, 40.212, 3.2392
0.666, 38.3701, 3.1769
0.667, 34.1987, 2.99678
0.668, 37.0869, 3.13259
0.669, 38.264, 3.18225
0.67, 34.9176, 3.03515
0.671, 33.7116, 2.97064
0.672, 36.6643, 3.10324
0.673, 36.7981, 3.10733
